OfferNumber,Promotion Name,Campaign,Start Date,End Date,Description,Product Line,DTNA Brand,Supplier,Types,Country,Promo Code (TruckBucks Only)
130644,10% Off ConMet School Bus Hubs,,5/1/2024 3:01:00 AM,5/31/2024 11:59:00 PM,"This May, ConMet School Bus Hubs will be 10% off on all PDC and Direct Ship orders!  Be sure to stock up for a June ICR promotion!",,,ConMet,Wholesale,"US, CAN",
130671,"10% Off Meritor Yokes - The ""Yoke's"" on us",,5/1/2024 3:01:00 AM,5/31/2024 11:59:00 PM,"This May, select Meritor yokes will be 10% off.",,,Meritor,Inner Circle Rewards,"US, CAN",
130672,10% Off Atro King Pins and Install Tools,,5/1/2024 3:01:00 AM,6/30/2024 11:59:00 PM,"This May and June, save 10% on Atro SteerKing King Pins and Install Tools!",,,ATRO Engineered Systems,Inner Circle Rewards,"US, CAN",
130702,10% Off DNET on Mitsubishi Diamond Gard Starters and Alternators.,,5/3/2024 12:01:00 AM,5/13/2024 11:59:00 PM,Wholesale direct ship promo on Mitsubishi Diamond Gard..  Save 10% in addition to bulk quantity discounts up to 6% for a potential 16% savings,,,Mitsubishi Electric,Wholesale,"US, CAN",
130676,10% Off Meritor King Pins,,6/1/2024 12:01:00 AM,6/30/2024 11:59:00 PM,"This June, save 10% on Meritor King Pins purchased on PDC stock orders!  Be sure to stock up in June, there will be a 10% off ICR promotion in July!",,,Meritor,Wholesale,"US, CAN",
130710,$50 off Mitsubishi Diamond Gard Starters and Alternators,,6/1/2024 12:01:00 AM,6/30/2024 11:59:00 PM,Save $50 off the purchase of a Mitsubishi Starter or Alternator during the month of June 2024.,,,Mitsubishi Electric,Inner Circle Rewards,"US, CAN",
130580,$1 off Detroit DEF 2.5 gallon jug,,6/1/2024 12:01:00 AM,6/30/2024 11:59:00 PM,Get $1 off every jug of Detroit Genuine DEF.,,,Old World Industries,Inner Circle Rewards,"US, CAN",
130675,$10 Off Select Motor Wheel Brake Drums,,6/1/2024 12:01:00 AM,7/1/2024 11:59:00 PM,$10 Off Select Motor Wheel Brake Drums,,,Motor Wheel,Inner Circle Rewards,"US, CAN",
130693,10% off Tectran Anniversary Promotion,,6/1/2024 3:00:00 AM,6/30/2024 11:59:00 PM,"Celebrating 1 year of Tectran in the DTNA Parts portfolio, in June take advantage of 10% off Inner Circle Reward on ALL Tectran (TTM prefix) parts.",,,Tectran,Inner Circle Rewards,"US, CAN",
130646,10% Off ConMet Trailer Hubs,,6/1/2024 3:01:00 AM,6/30/2024 11:59:00 PM,"This June, save 10% on select ConMet Trailer Hubs on PDC and Direct Ship orders.  Be sure to stock up for a July ICR promotion!",,,ConMet,Wholesale,"US, CAN",
130645,10% Off ConMet School Bus Hubs,,6/1/2024 3:01:00 AM,6/30/2024 11:59:00 PM,"This June, save 10% on select ConMet School Bus Hubs!",,,ConMet,Inner Circle Rewards,"US, CAN",
130673,10% off Monroe Shocks,,6/1/2024 3:01:00 AM,6/30/2024 11:59:00 PM,"This June, save 10% on all Monroe shocks!",,,Monroe,Inner Circle Rewards,"US, CAN",
130677,10% Off Meritor King Pins,,7/1/2024 12:01:00 AM,7/31/2024 11:59:00 PM,"This July, save 10% on Meritor Kin Pins!",,,Meritor,Inner Circle Rewards,"US, CAN",
130639,$10 off pail of Mobil Delvac 1 ATF 668 Allison approved fluid,,7/1/2024 12:01:00 AM,8/31/2024 11:59:00 PM,Mobil Delvac 1 ATF is approved by Allison for their new TES 668 spec.,,,ExxonMobil,Inner Circle Rewards,"US, CAN",
130638,$2 off gallon of Mobil Delvac 1 ATF 668 Allison Transmission Fluid,,7/1/2024 12:01:00 AM,8/31/2024 11:59:00 PM,Mobil Delvac 1 ATF is approved by Allison for their new TES 668 spec.,,,ExxonMobil,Inner Circle Rewards,"US, CAN",
130647,10% Off ConMet Trailer Hubs,,7/1/2024 3:01:00 AM,7/31/2024 11:59:00 PM,"This July, save 10% on select ConMet Trailer Hubs",,,ConMet,Inner Circle Rewards,"US, CAN",
630697,$25 off order of Detroit Genuine 10W-30 oil & Detroit Genuine Filter,,9/1/2024 12:01:00 AM,10/31/2024 11:59:00 PM,When you order one Detroit Genuine filter and one Detroit Genuine 10W-30 oil product you will receive $25 off your total purchase,,,"Detroit ",Inner Circle Rewards,"US, CAN",
130695,$1 off gallon of Detroit Power Cool Plus Coolant,,9/1/2024 12:01:00 AM,10/31/2024 11:59:00 PM,Receive $1 off gallon of Detroit Genuine Parts Power Cool Plus Coolant.,,,Old World Industries,Inner Circle Rewards,"US, CAN",
110696,$1 off gallon Alliance ELC OAT coolant,,9/1/2024 12:01:00 AM,10/31/2024 11:59:00 PM,$1 off gallon Alliance ELC OAT coolant,,,Old World Industries,Inner Circle Rewards,US,
